﻿QUESTIONÁRIO,GÉNERO,IDADE_NUM,IDADE,INSTRUÇÃO,OCUPAÇÃO,REGIÃO,HABITAT,P1,P2_1,P2_2,P2_3,P2_4,P2_5,P3,P4a,P4b,P4a_P4b,P5,P6,P7,P8,P9,P10_1,P10_2,P10_3,P10_4,P10_5,P10_6,P10_7,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22,D1,D4,D5,D6,D7,D8,D9,D10,D11,D12,INSTRUÇÃO_INQUIRIDO,PROFISSÃO_INQUIRIDO,INTENÇÃO_VOTO,STATUS_SOCIAL,completeweight
181537,2,62,6, ,1,5,5,AUMENTO DOS SALÁRIOS,6,7,6,6,7,3, ,4,4,2,3,2,2,2,6,96,0,7,7,10,0,1,2,1,2,2,5,1,97,97,2,7,1,4,1, , , , ,4,2,14, ,4,14,96,4,.819289565086365
181538,2,69,7, ,2,5,5,REFORMA NA SAÚDE,2,9,9,8,4,3,3, ,3,3,3,3,99,2,5,96,4,5,6,7,6,1,2,2,2,2,5,99, ,99,4,6,3,4,1, , , , ,4,4,10,1,4,10,98,3,.819584727287292
181539,2,28,3, ,1,5,5,CRIAÇÃO DE POSTOS TRABALHO PARA JOVENS,4,9,7,8,7,3,3, ,3,3,3,3,99,2,8,96,6,4,5,6,5,1,1,1,2,1,4,99, ,99,4,7,3,3,1, , , , ,4,2,14, ,4,14,99,4,1.00236463546753
181540,1,36,4,3, ,5,5,IMPOSTOS E DÍVIDA PÚBLICA,2,7,6,8,4,4, ,4,4,2,3,2,3,3,8,4,0,6,5,7,98,1,1,1,2,2,5,1,2,4,1,7,1,2,1, , , , ,1,2,7, ,1,7,9,2,.948932766914368
181542,2,76,8, ,2,2,3,SAÚDE,2,2,2,4,3,2,4, ,4,99,3,2,2,2,10,96,1,1,8,96,1,1,2,1,2,2,5,1,22,1,3,3,3,2,2,7,4,10,11,8,4,10,12,7,10,15,4,1.49697196483612
181543,2,52,5, ,1,2,3,SAÚDE,0,0,5,8,8,3,3, ,3,3,3,4,4,4,0,98,7,0,0,7,0,1,2,2,2,2,5,1,22,3,3,7,3,4,2,7,2,11, ,7,2,14, ,7,11,15,5,.83678013086319
181544,1,59,6,1, ,2,3,SAÚDE,7,6,10,5,8,2,3, ,3,1,1,2,2,1,9,96,5,4,4,9,8,2,2,2,2,2,5,1,22,1,3,7,3,6,1, , , , ,7,3,13,7,7,13,15,5,.945720314979553
181545,2,21,2, ,1,2,3,IGUALDADE,6,8,8,0,8,2,2, ,2,1,3,3,3,3,6,96,0,7,10,8,0,1,2,2,2,1,1,2, ,3,4,7,3,1,1, , , , ,5,2,14, ,5,14,9,5,.977136194705963
181546,1,20,2,1, ,2,3,SAÚDE,10,10,8,5,7,3,2, ,2,2,1,2,2,3,8,96,7,8,6,8,8,1,2,2,2,2,1,2, ,5,3,7,3,4,2,7,2,11, ,4,3,13,11,7,11,9,4,1.10668241977692
181547,2,56,6, ,2,2,3,SALÁRIOS,5,5,4,3,5,99,3, ,3,99,99,3,3,99,3,98,3,3,3,8,3,1,2,2,2,2,3,2, ,5,3,7,3,4,1, , , , ,7,4,10,14,7,10,99,4,.835013449192047
181548,2,67,7, ,2,2,3,SAÚDE,6,98,5,5,3,2, ,3,3,99,99,3,2,2,8,96,96,96,96,9,96,1,2,2,2,2,5,1,22,5,3,7,3,5,2,7,4,10,14,7,4,10,14,7,10,15,4,.835314333438873
181549,1,43,4,2, ,2,3,GREVES,5,5,8,4,8,2,4, ,4,1,3,2,2,99,7,98,3,3,3,9,5,1,1,2,2,2,5,2, ,5,2,7,2,3,2,6,2,14, ,6,3,13,11,6,14,15,5,.967145502567291
181550,2,44,4, ,1,2,3,CORRUPÇÃO,5,5,6,6,6,4, ,4,4,1,3,4,3,3,4,98,4,4,5,6,5,1,1,1,2,2,5,1,21,7,3,4,3,3,2,5,2,11, ,4,2,11, ,5,11,3,3,1.17055082321167
181551,1,34,3,2, ,2,3,SAÚDE,3,5,8,4,0,2,1, ,1,1,1,3,2,3,6,96,5,6,7,10,8,1,1,1,2,2,5,2, ,8,2,7,3,5,1, , , , ,5,2,14, ,5,14,21,5,1.15704703330994
181552,2,31,3, ,1,2,3,IMPOSTOS,4,4,6,2,5,3,3, ,3,1,3,3,2,3,7,96,4,5,6,8,5,1,2,1,2,2,5,2, ,5,3,6,3,3,2,5,2,11, ,4,2,11, ,5,11,98,3,1.02160215377808
181554,2,51,5, ,1,5,1,A SAÚDE E A ESCOLARIDADE,5,7,7,98,8,3, ,4,4,99,99,2,99,99,5,98,98,98,98,98,98,2,1,2,1,2,4,1,22,5,4,7,3,4,2,5,3,13,11,5,1,1, ,5,13,99,1,.74382472038269
181555,1,45,5,3, ,5,1,HONESTIDADE DA CLASSE,4,5,5,5,5,4,4, ,4,1,2,3,3,3,6,96,5,6,5,5,4,2,1,1,1,2,5,2, ,5,2,7,1,4,1, , , , ,4,2,11, ,4,11,15,3,.842441856861115
181584,2,44,4, ,1,3,3,SAÚDE,1,1,1,1,1,5, ,4,4,1,3,5,3,4,0,98,0,6,4,10,4,1,2,2,2,2,5,2, ,5,3,6,3,2,2,4,2,11, ,4,2,7, ,4,11,3,2,.771553933620453
181585,2,34,3, ,1,3,3,"O BEM ESTAR DAS CRIANÇAS, AS PESSOAS TEREM CONDIÇÕES ECONÓMICAS CONDIGNAS, NÃO ANDARMOS AQUI A PASSAR FOME",2,5,5,98,2,3,4, ,4,1,3,4,3,3,5,96,0,5,5,6,5,1,1,2,1,1,5,2, ,99,4,5,3,5,2,1,1,6, ,4,2,14, ,1,6,9,4,.923053205013275
181591,2,18,2, ,2,3,3,EDUCAÇÃO,3,3,3,3,3,99,99, ,99,3,3,2,2,2,5,5,5,5,5,5,5,1,2,2,2,2,1,2, ,5,3,6,3,3,2,5,6,16, ,7,1,1, ,5,16,98,3,.882873952388763
181594,1,45,5,2, ,3,1,POLÍTICA,5,7,7,3,7,4, ,5,5,1,1,2,2,2,6,6,1,6,4,2,6,1,1,1,2,2,2,2, ,5,1,7,1,2,1, , , , ,5,2,11, ,5,11,9,4,.834935188293457
181595,2,28,3, ,1,3,1,NÃO SABE,5,98,10,98,10,3, ,3,3,99,3,4,2,2,6,96,6,6,6,10,6,1,1,2,2,2,2,2, ,5,4,6,3,1,1, , , , ,6,1,6, ,6,6,98,3,.900026202201843
181596,2,70,7, ,2,3,1,DINHEIRO PARA VIVER E SAÚDE,0,5,5,5,2,3, ,4,4,1,3,2,2,2,7,3,6,8,6,6,6,1,2,1,2,2,2,1,22,5,2,7,3,1,1, , , , ,7,4,10,11,7,10,9,4,.735905587673187
181597,1,30,3,2, ,3,1,CORRUPÇÃO,6,6,5,6,5,3,3, ,3,3,3,2,3,2,3,3,3,3,3,3,3,2,2,2,2,2,5,2, ,5,3,7,3,1,1, , , , ,6,2,14, ,6,14,5,5,1.01935088634491
181598,2,54,5, ,1,3,1,AUMENTAREM O ORDENADO MÍNIMO PARA AS PESSOAS TEREM MELHOR QUALIDADE DE VIDA,7,8,8,5,8,3,99, ,99,99,3,3,99,99,6,98,98,98,98,10,98,1,2,1,2,2,5,97, ,5,4,6,3,97,1, , , , ,5,1,6, ,5,6,98,2,.737196624279022
181599,2,72,7, ,2,3,1,RESPEITASSEM UNS AOS OUTROS,4,4,4,98,4,4, ,4,4,99,99,3,99,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2, ,7,3,6,3,1,1, , , , ,7,4,10,12,7,10,98,4,.735905587673187
181600,2,78,8, ,2,3,1,CORRUPÇÃO,3,3,3,3,3,2,4, ,4,1,3,2,2,2,3,2,1,5,4,7,3,1,2,2,2,2,5,2, ,6,2,6,3,97,1, , , , ,7,4,10,11,7,10,15,4,.706907391548157
181608,2,77,8, ,2,5,5,O ESTADO DA SAÚDE,2,8,5,2,6,3,4, ,4,1,3,4,3,3,2,96,8,2,0,10,6,1,2,2,2,2,5,1,3,5,1,7,3,4,2,4,4,10,6,1,4,10,7,4,10,21,2,.787289261817932
181609,2,55,6, ,1,5,5,SAÚDE,2,4,3,3,6,3, ,3,3,1,99,4,3,3,2,98,5,2,2,10,7,1,2,1,2,2,5,2, ,99,4,7,3,4,2,6,3,13,11,4,2,11, ,6,13,98,3,.819289565086365
181610,2,35,4, ,1,5,5,EDUCAÇÃO,3,5,4,4,7,3,3, ,3,1,99,3,4,4,0,98,98,1,1,4,96,1,1,1,2,2,3,2, ,99,2,3,3,4,1, , , , ,4,3,13,14,4,13,99,4,1.56311118602753
181611,2,61,6, ,1,5,5,SAÚDE E EDUCAÇÃO,0,4,6,5,4,2,4, ,4,1,99,2,2,1,10,96,3,10,10,10,5,1,2,1,2,2,5,2, ,4,2,7,3,2,1, , , , ,7,3,13,14,7,13,98,5,.819289565086365
181612,1,37,4,3, ,5,5,TUDO CADA VEZ MAIS CARO,2,98,3,3,5,3, ,5,5,1,3,4,3,3,2,96,3,3,2,5,2,2,2,2,2,2,5,2, ,99,3,7,3,97,1, , , , ,4,2,11, ,4,11,23,3,.948932766914368
181613,1,59,6,2, ,5,5,CUSTO DE VIDA E SAÚDE,2,6,6,3,5,5, ,3,3,2,99,3,3,4,1,8,6,1,1,8,5,1,2,2,2,2,5,1,21,7,2,7,3,2,1, , , , ,5,4,10,9,5,10,3,3,.927911698818207
181614,2,31,3, ,1,5,5,O CUSTO DE VIDA EM PORTUGAL É TERRÍVEL,6,7,7,6,5,2, ,2,2,1,1,3,2,3,7,96,96,96,5,9,96,1,1,2,2,2,5,2, ,7,4,7,3,5,1, , , , ,4,1,12, ,4,12,3,4,1.00236463546753
181615,1,73,7,1, ,5,5,SAÚDE,3,98,5,5,5,3,3, ,3,1,3,3,3,2,7,96,2,4,6,8,2,1,2,1,2,2,5,1,22,4,2,7,3,2,1, , , , ,7,4,10,11,7,10,15,4,.928245961666107
181628,1,50,5,3, ,3,1,POLÍTICA,5,2,3,1,0,3,4, ,4,1,3,4,4,3,0,0,0,0,5,5,5,2,2,2,2,2,3,2, ,5,4,7,3,97,1, , , , ,4,1,6, ,4,6,3,2,.834935188293457
181629,1,62,6,3, ,3,1,ESTABILIDADE POLÍTICA,6,8,7,5,8,3,4, ,4,2,3,4,2,2,6,1,4,4,4,7,5,2,2,2,1,2,2,2, ,4,1,7,3,1,1, , , , ,4,3,13,5,4,13,15,4,.833172380924225
181630,1,65,7,1, ,3,1,CORRUPÇÃO,5,5,7,5,4,3,4, ,4,1,3,2,2,2,7,5,5,7,7,10,4,2,2,2,2,2,5,2, ,3,3,6,2,1,1, , , , ,7,4,10,11,7,10,15,4,.833472549915314
181631,2,61,6, ,2,3,1,CRIMINALIDADE,2,1,2,4,4,2,4, ,4,99,3,2,2,2,2,1,2,2,2,6,2,1,2,2,2,2,5,2, ,6,3,6,3,1,1, , , , ,6,4,10,14,6,10,98,4,.735640347003937
181642,2,50,5, ,2,5,2,SAÚDE,5,7,7,4,8,4, ,99,99,99,3,4,3,3,5,96,8,5,5,10,5,1,2,1,2,1,5,2, ,5,2,4,3,2,2,5,5,15, ,5,2,11, ,5,15,98,4,1.09335315227509
181643,1,20,2,3, ,5,2,ORÇAMENTO DE ESTADO,5,6,8,98,8,4, ,4,4,1,3,3,3,4,7,5,6,5,5,5,5,1,2,2,2,1,1,2, ,5,4,7,3,3,1, , , , ,3,1,12, ,3,12,99,4,1.05488312244415
181644,2,32,3, ,1,5,2,PROBLEMAS ECONÓMICOS,2,2,4,2,2,3, ,4,4,1,3,5,2,1,6,96,2,6,8,10,2,1,1,2,97,1,5,1,2,1,2,5,2,2,2,5,3,13,14,5,2,14, ,5,13,9,5,.973787784576416
181645,2,58,6, ,1,5,2,"OS AUMENTOS DO GOVERNO, DISSE QUE AUMENTAVA O RENDIMENTO E O ABONOS DE FAMÍLIA E FICOU TUDO NA MESMA",9,98,9,98,5,2,3, ,3,99,1,2,2,2,6,98,3,8,8,10,5,2,1,2,2,2,5,1,12,4,3,7,2,1,1, , , , ,4,3,13,14,4,13,4,4,.795929551124573
181646,1,60,6,3, ,5,2,"SAÚDE, EXISTEM POUCOS PROFISSIONAIS",0,8,7,7,8,3,4, ,4,1,3,3,3,2,7,7,8,7,5,10,9,1,2,1,2,2,5,1,21,9,3,7,3,2,1, , , , ,4,1,6, ,4,6,3,2,.90145468711853
181734,2,64,6, ,2,5,3,APRIMORAR A POLÍTICA,8,8,8,98,8,2, ,4,4,99,3,3,2,2,8,0,0,5,7,8,8,1,2,2,2,2,5,1,22,5,2,7,3,2,1, , , , ,7,4,10,6,7,10,15,4,.761245250701904
181735,2,34,3, ,1,5,3,EDUCAÇÃO,6,98,8,2,2,4,99, ,99,99,99,2,2,3,96,96,1,96,96,10,96,1,1,1,2,2,3,2, ,5,4,7,3,3,2,5,3,13,14,4,2,11, ,5,13,99,3,.931352317333221
181736,1,31,3,3, ,5,3,MENOS IMPOSTOS,4,7,8,2,0,3,99, ,99,99,3,3,2,4,2,96,7,96,8,10,7,1,2,1,2,1,3,2, ,5,4,7,3,3,1, , , , ,4,2,14, ,4,14,17,4,1.05482923984528
181737,2,47,5, ,1,5,3,"CRIAR EMPREGOS, EDUCAÇÃO, MELHORES ORDENADOS",6,7,6,5,0,3, ,4,4,3,3,4,3,3,3,2,5,96,9,10,96,1,2,2,2,1,5,2, ,6,4,6,3,2,1, , , , ,5,2,14, ,5,14,3,5,.762855589389801
181738,1,55,6,2, ,5,3,"HAVER EMPREGO E MAIS DINHEIRO, MELHORAR A ECONOMIA",2,8,8,8,4,4, ,3,3,3,99,3,3,4,0,96,0,0,0,4,0,2,2,2,2,2,5,2, ,5,3,7,3,97,1, , , , ,6,2,14, ,6,14,15,5,.862171709537506
181739,1,44,4,1, ,5,3,"SAÚDE, JUSTIÇA, ACABAR COM A CRIMININALDADE",6,7,8,7,7,3, ,4,4,1,3,2,2,1,6,96,0,3,4,2,0,1,2,2,2,2,5,1,12,4,2,7,3,97,1, , , , ,7,2,11, ,7,11,98,4,.881704032421112
181740,2,44,4, ,1,5,3,SAÚDE,5,5,5,3,7,3, ,3,3,2,3,2,2,2,6,5,0,2,4,7,0,1,1,2,2,2,5,2, ,5,2,7,1,2,1, , , , ,1,2,7, ,1,7,15,2,.778490960597992
181741,1,27,3,3, ,5,3,TRABALHAR MAIS,5,98,98,6,6,99, ,99,99,99,99,2,2,99,7,96,96,5,96,8,96,1,2,2,2,2,3,2, ,5,3,7,3,97,1, , , , ,4,2,14, ,4,14,99,4,1.05482923984528
181742,1,36,4,3, ,5,3,"O DIREITO À HABITAÇÃO, APOIOS SOCIAIS À SAÚDE",4,8,6,6,6,2,4, ,4,99,3,2,2,2,7,96,2,4,6,8,2,1,1,2,2,2,5,1,22,4,2,7,3,2,1, , , , ,4,1,12, ,4,12,15,4,.881704032421112
181743,1,56,6,3, ,5,3,"A JUSTIÇA NÃO FUNCIONA, RESOLVER AS SITUAÇÕES DOS ENFERMEIROS E DA SAÚDE EM GERAL",2,6,5,5,5,3,3, ,3,1,3,2,2,2,7,6,0,6,6,7,2,1,2,2,2,2,5,97, ,97,3,7,3,2,1, , , , ,4,2,11, ,4,11,96,3,.862171709537506
181837,1,53,5,2, ,2,3,DESEMPREGO,7,10,9,8,8,3, ,3,3,99,99,3,3,2,10,98,98,98,8,10,5,2,2,2,2,2,3,1,22,4,3,7,3,9,1, , , , ,6,3,13,11,6,13,15,5,.947721362113953
181838,2,62,6, ,1,2,3,FALTA DE DINHEIRO,5,7,4,7,6,4,4, ,4,99,99,5,3,4,8,97,7,6,7,10,97,1,1,1,2,2,3,2, ,5,4,7,3,4,1, , , , ,8,3,13,14,8,13,98,5,.835013449192047
181839,1,67,7,1, ,2,3,SAÚDE,6,6,3,8,9,3,99, ,99,99,3,4,2,2,9,97,7,8,6,10,0,1,2,1,2,2,5,1,22,3,3,6,3,5,1, , , , ,7,4,10,11,7,10,15,4,.946061253547668
181841,1,77,8,1, ,2,3,VIOLÊNCIA DOMÉSTICA,8,6,8,8,8,3,5, ,5,1,3,3,3,4,5,97,7,2,2,10,7,1,2,2,2,2,5,1,21,8,2,6,3,2,1, , , , ,7,4,10,11,7,10,17,4,.908781886100769
181842,1,19,2,2, ,2,3,PROBLEMAS FINANCEIROS,10,9,9,8,10,2,2, ,2,99,99,2,2,2,9,97,9,8,8,10,7,1,2,2,2,2,1,1,99,99,4,7,3,3,2,5,6,16, ,5,4,10,11,5,16,98,3,1.10668241977692
181843,2,45,5, ,1,2,3,DESEMPREGO,7,9,7,6,7,3,2, ,2,1,3,4,2,3,10,98,8,7,6,10,3,2,2,1,2,2,5,1,22,4,4,7,3,2,1, , , , ,6,2,14, ,6,14,15,5,.83678013086319
181844,2,52,5, ,2,2,3,SAÚDE,5,98,98,6,8,3,2, ,2,99,99,2,2,3,10,98,9,7,8,96,5,1,2,1,2,2,5,1,22,4,4,6,3,2,2,7,5,15, ,7,3,13,11,7,15,15,5,.83678013086319
181845,1,49,5,2, ,2,3,CRISE DOS ENFERMEIROS,8,7,6,8,8,2, ,3,3,99,99,4,2,3,6,98,7,5,6,1,3,2,2,1,2,2,4,1,99,5,4,6,3,2,1, , , , ,5,3,13,14,5,13,15,4,.947721362113953
181846,2,25,3, ,1,2,3,SAÚDE,8,7,5,9,8,2, ,2,2,3,1,3,2,2,10,98,7,6,1,8,2,2,1,1,2,2,5,1,22,3,2,7,3,4,1, , , , ,4,2,14, ,4,14,15,4,1.02160215377808
181847,2,58,6, ,2,2,3,FALTA DE SAÚDE,7,6,8,7,7,2,3, ,3,99,99,3,3,2,6,98,3,2,4,9,1,1,2,2,2,2,5,1,22,5,4,7,3,3,1, , , , ,8,4,10,10,8,10,15,4,.835013449192047
181848,2,65,7, ,2,2,3,DESEMPREGO,8,7,4,8,9,2,3, ,3,1,99,2,3,2,9,98,7,8,4,96,2,1,2,1,2,2,5,2, ,5,4,6,3,3,2,7,5,15, ,6,4,10,11,7,15,15,4,.835314333438873
181849,2,21,2, ,2,2,3,SAÚDE,8,7,9,9,9,2,2, ,2,99,99,3,3,2,8,98,98,98,5,96,7,1,2,1,2,2,5,1,12,4,3,7,3,5,2,4,6,16, ,7,4,10,14,4,16,4,4,.977136194705963
181850,2,81,8, ,2,2,3,SAÚDE,8,9,8,7,8,4, ,4,4,99,99,4,4,4,98,98,98,98,98,98,98,1,2,1,2,2,2,2, ,7,4,6,3,2,1, , , , ,8,4,10,14,8,10,15,4,.802398860454559
181852,1,40,4,1, ,2,3,SAÚDE,7,4,6,9,6,4, ,5,5,99,99,3,3,4,4,98,2,3,4,7,2,1,1,1,2,1,3,2, ,99,4,7,3,5,1, , , , ,7,3,13,12,7,13,99,5,.967145502567291
181853,1,32,3,3, ,2,3,FALTA DE EMPREGO,5,8,7,8,8,5, ,4,4,1,3,4,3,4,3,1,4,1,2,8,4,1,2,2,2,2,5,1,21,8,2,5,3,2,1, , , , ,1,2,11, ,1,11,3,2,1.15704703330994
181854,1,62,6,3, ,2,3,DESEMPREGO,6,98,98,9,9,2,3, ,3,99,3,4,3,3,9,98,8,7,10,7,3,1,2,1,2,2,5,1,12,4,3,7,3,3,1, , , , ,4,4,10,11,4,10,4,3,.945720314979553
181855,2,32,3, ,1,2,3,TRABALHO,8,7,10,9,8,2,2, ,2,99,3,2,2,4,9,98,6,7,8,10,3,2,2,1,2,2,5,1,22,4,4,7,3,5,1, , , , ,5,3,13,16,5,13,19,4,1.02160215377808
181856,1,61,6,1, ,2,3,FRACAS REFORMAS,7,5,9,8,8,2,3, ,3,99,3,3,2,2,10,98,6,8,6,10,2,1,2,1,2,2,5,1,22,4,2,6,3,4,1, , , , ,7,3,13,11,7,13,15,5,.945720314979553
181858,2,41,4, ,1,2,3,DESEMPREGO,7,10,9,9,10,3,3, ,3,99,99,3,2,2,10,98,7,4,8,10,4,1,2,1,2,2,5,1,22,4,4,7,3,2,1, , , , ,4,2,7, ,4,7,15,2,.853930294513702
181859,1,43,4,3, ,2,3,CRIMINALIDADE,8,10,9,10,98,5,4, ,4,3,3,4,3,3,2,0,3,0,1,9,4,1,2,2,2,2,5,1,21,8,2,4,3,3,1, , , , ,1,2,11, ,1,11,3,2,1.32574391365051
181959,2,64,6, ,2,2,1,"SAÚDE, REFORMAS MUITO PEQUENAS",8,6,9,5,9,2, ,3,3,1,3,2,2,1,9,96,0,0,0,5,3,1,2,2,2,2,5,1,22,4,2,5,3,2,2,5,4,10,11,7,4,10,11,5,10,15,4,.814182877540588
181961,2,50,5, ,1,2,1,"SAÚDE, EMPREGO",9,9,9,7,9,2, ,3,3,1,3,2,2,1,10,96,0,0,0,5,4,2,2,2,2,2,5,1,22,1,2,5,3,1,2,5,2,14, ,6,2,14, ,5,14,15,5,.815905749797821
181962,2,81,8, ,2,2,1,O SECTOR DA SAÚDE,8,5,5,5,9,2,3, ,3,3,3,2,2,2,10,96,1,1,1,6,2,1,2,2,2,2,5,1,22,3,2,6,3,1,2,7,4,10,14,7,4,10,11,7,10,15,4,.782382071018219
181963,1,64,6,1, ,2,1,SAÚDE,8,8,8,8,8,2, ,3,3,1,3,2,2,2,9,96,0,0,0,3,3,1,2,2,2,2,5,1,22,2,1,5,3,1,1, , , , ,7,4,10,11,7,10,15,4,.922127783298492
181964,2,44,4, ,1,2,1,"FALTA DE EMPREGO, SAÚDE",7,7,7,7,9,2,3, ,3,3,3,2,3,2,0,96,3,3,0,9,0,1,2,2,2,2,5,1,21,8,2,3,3,2,2,7,2,8, ,6,2,14, ,7,8,3,5,1.5533686876297
181965,2,33,3, ,1,2,1,"DESEMPREGO, SAÚDE",8,8,8,8,9,2,3, ,3,3,3,2,2,2,8,96,1,1,1,5,3,1,2,2,2,2,5,1,22,3,2,5,3,1,2,1,2,7, ,4,2,11, ,1,7,15,3,.996119499206543
181966,1,35,4,2, ,2,1,MAIS TRABALHO,8,8,8,8,9,2,3, ,3,3,3,2,2,2,8,96,3,3,3,7,3,1,2,2,2,2,5,1,97,5,3,7,3,1,1, , , , ,5,2,14, ,5,14,15,5,.94301849603653
181967,2,67,7, ,2,2,1,"SAÚDE, REFORMAS PEQUENAS",5,5,5,5,8,3, ,3,3,3,3,3,3,4,6,96,4,4,3,5,5,1,2,1,2,2,5,1,21,8,1,3,3,97,1, , , , ,4,4,10,14,4,10,3,3,1.51950466632843
181999,2,78,8, ,2,5,1,"QUASE TUDO, SÓ GREVES  E AGIRAM, GANHAM MUITO. DEVIAM VER COMO ERA ANTIGAMENTE E AGORA ESTE QUE FAZ BOM TRABALHO QUEREM-NO MANDAR ABAIXO",0,7,7,98,9,2, ,4,4,3,3,2,1,1,10,98,0,5,5,10,0,1,2,2,2,2,5,1,22,4,2,7,3,1,1, , , , ,7,4,10,14,7,10,15,4,.713262856006622
182000,2,42,4, ,1,5,1,O DINHEIRO ESTÁ MAL ESPALHADO,10,7,10,8,10,2, ,3,3,1,3,4,2,2,10,10,10,10,8,8,9,1,1,1,2,2,4,1,12,3,4,7,3,4,2,5,2,14, ,5,2,11, ,5,14,96,4,.759070575237274
182001,1,77,8,1, ,5,1,ACABAR COM OS CORRUPTOS,5,0,98,98,4,99,4, ,4,1,3,2,2,1,9,8,0,7,7,10,4,1,2,2,2,2,5,1,12,3,2,7,2,2,1, , , , ,7,4,10,11,7,10,4,4,.80782824754715
182002,2,45,5, ,2,5,1,SEGURANÇA E VIOLÊNCIA DOMÉSTICA,5,5,5,6,4,3,99, ,99,99,99,99,99,99,98,96,98,98,98,98,98,2,2,2,2,2,3,2, ,99,4,3,3,2,2,5,5,15, ,5,2,11, ,5,15,98,4,1.38769507408142
182003,2,66,7, ,2,5,1,"NÃO SABE, SÃO TANTOS",6,98,98,6,9,2, ,2,2,99,3,2,1,1,10,96,0,10,5,10,4,1,2,2,2,2,5,1,22,4,2,5,3,2,1, , , , ,5,4,10,14,5,10,15,3,.742522180080414
182004,2,71,7, ,2,5,1,"TUDO ESTÁ MAL, NÃO HÁ NADA BEM",5,2,2,98,7,3, ,4,4,1,3,3,3,4,8,96,98,10,5,10,5,99,2,2,2,2,3,2, ,99,4,7,3,2,2,7,5,15, ,8,4,10,14,7,15,9,4,.742522180080414
182005,2,55,6, ,2,5,1,FALTA DE SEGURANÇA,5,98,9,5,0,3,3, ,3,99,99,3,3,3,5,0,8,98,8,10,0,1,1,1,2,2,5,1,3,5,2,4,3,3,2,7,5,15, ,6,3,13,12,7,15,21,5,1.01746845245361
182006,1,26,3,2, ,5,1,JUSTIÇA,7,98,9,3,5,3,4, ,4,3,3,99,2,2,8,10,7,7,0,10,0,2,2,2,2,2,3,2, ,99,4,7,3,1,1, , , , ,5,2,11, ,5,11,99,4,1.02851557731628
182007,2,19,2, ,2,5,1,ORDENADOS SEREM BAIXOS E O MEIO AMBIENTE,4,7,9,5,3,2, ,3,3,3,3,3,2,1,8,5,5,7,7,10,9,1,2,1,2,2,1,2, ,4,3,3,3,4,2,4,6,16, ,6,2,11, ,4,16,13,4,1.62045896053314
182008,2,34,3, ,1,5,1,"TUDO, RACISMO E OUTRAS COISAS",5,98,8,3,2,3, ,3,3,1,3,3,2,1,10,6,98,98,98,10,98,1,1,1,2,2,3,2, ,99,4,7,3,2,2,6,3,13,14,7,2,11, ,6,13,99,4,.90811812877655
182009,2,19,2, ,2,5,1,O BEM-ESTAR DA SOCIEDADE,6,6,5,7,4,4,3, ,3,3,2,3,3,4,5,3,6,4,4,5,3,1,2,1,1,1,1,2, ,5,2,7,3,5,2,3,6,16, ,6,4,10,11,3,16,98,4,.868589460849762
182010,2,50,5, ,1,5,1,FALTA DE EMPREGO,5,8,10,8,6,2,3, ,3,3,3,2,2,2,8,96,4,7,5,10,5,1,1,1,2,1,5,1,22,4,3,4,1,2,2,6,2,14, ,4,2,11, ,6,14,15,3,1.01962125301361
182011,2,44,4, ,1,5,1,ACHO QUE É TUDO,3,5,3,2,2,3,2, ,2,3,3,4,2,2,5,96,98,98,98,10,98,2,1,1,2,2,3,2, ,99,4,7,3,4,2,5,2,11, ,7,2,11, ,5,11,99,4,.759070575237274
182012,1,54,5,1, ,5,1,FALTA DE ESTABILIDADE,5,98,6,8,7,3,5, ,5,1,1,2,2,3,6,7,7,7,6,8,4,1,2,1,2,2,3,2, ,5,4,7,3,2,1, , , , ,7,2,11, ,7,11,99,4,.842441856861115
182013,1,50,5,2, ,5,1,ACABAR COM AS GREVES,7,6,8,6,4,2, ,3,3,99,99,2,2,2,7,5,3,5,2,8,3,2,2,2,2,2,5,1,22,3,2,7,3,2,1, , , , ,6,2,11, ,6,11,9,4,.842441856861115
182014,1,41,4,2, ,5,1,FALTA DE FORMAÇAO DAS EMPRESAS E MISÉRIA QUE É EXCESSIVA,3,6,8,7,3,2,5, ,5,1,3,2,2,1,8,0,5,9,7,9,7,1,2,2,2,1,5,1,22,4,4,7,3,2,1, , , , ,5,1,6, ,5,6,15,2,.859708487987518
182015,1,35,4,3, ,5,1,ECONOMIA,4,5,6,6,5,3,4, ,4,1,3,2,2,2,6,4,4,5,4,7,5,2,1,1,2,2,3,2, ,99,4,7,3,4,1, , , , ,4,2,11, ,4,11,99,3,.859708487987518
182016,1,25,3,3, ,5,1,DESEMPREGO JOVEM,7,8,9,7,3,2, ,3,3,99,99,2,2,2,8,6,2,5,3,8,2,2,2,1,2,1,3,2, ,99,4,7,3,5,2,4,3,13,14,7,2,14, ,4,13,99,5,1.02851557731628
182088,2,50,5, ,1,5,5,CORRUPÇÃO,7,7,7,7,7,2,3, ,3,1,99,4,3,3,4,96,8,2,2,10,5,1,1,1,2,2,5,2, ,7,2,3,3,2,1, , , , ,5,2,11, ,5,11,21,4,1.53171789646149
